

David Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105441
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 66, Entry 1475
Source	LDS Film 1656418
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105441&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105441&Relationship=2ndParent



