

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 58, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003563&Relationship=Groom
Witnessed Marriage Of	Ann Botherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003563&Relationship=Bride



