

Patrick Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118479
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wilson
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Joseph Frith, (X); Catherine Hesketh
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 221
Source	LDS Film 1468980
Witnessed By	Joseph Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Witness_1
Witnessed By	Catherine Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Witness_2
Married To	Matty Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Bride



