

Thomas Brierley Grestey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brierley
Surname	Grestey
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Sir Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 219, Entry 1747
Source	LDS Film 93887
Parent	John Grestey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235120&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235120&Relationship=2ndParent



