

George Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hindley
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1799
Register	Baptisms 1792 - 1813, Page 84, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221727&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221727&Relationship=2ndParent



