

Richard Houldgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houldgrave
Gender	Male
Abode	Greenland Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	27 Nov 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 133
Source	LDS Film 1468979
Parent Of	Elizabeth Houldgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421867&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421867&Relationship=2ndParent



