

Thomas Crosfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosfield
Gender	Male
Abode	Manchester St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1833 - 1834, Page 174, Entry 1389
Source	LDS Film 1656421
Parent Of	James Crosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142580&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142580&Relationship=2ndParent



