

Jane Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432065
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Murphy
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	15 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432065&Relationship=Baptised
Married To	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432065&Relationship=1stParent



