

Isaac Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191447
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Roscoe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 42, Entry 335
Source	LDS Film 93885
Parent	Abraham Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191447&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191447&Relationship=2ndParent



