

Mary Helen Bustard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Helen
Surname	Bustard
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Daulby St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 4, Entry 25
Source	LDS Film 93878
Parent	George Bustard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131611&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131611&Relationship=2ndParent



