

William McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028612
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCormick
Gender	Male
Abode	Sir Thomas Buildings
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	25 Dec 1777
Register	Burials 1767 - 1786, Entry 3552
Source	LDS Film 1656195
Married To	Sarah McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028612&Relationship=Deceased



