

James Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164484
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Up. Frederick Street
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1839
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 4, Entry 32
Source	LDS Film 1546062
Parent	James Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164484&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164484&Relationship=2ndParent



