

John Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jun 1808
Date Of Child's Death	8 Jun 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 12
Source	LDS Film 1647560
Parent Of	John Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095821&Relationship=Deceased



