

Abraham Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002930
First Name (With Contractions)	Abra.
First Name (Without Contractions)	Abraham
Surname	Walker
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Date Of Child's Birth	7 Oct 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 15
Source	LDS Film 1656376
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002930&Relationship=Baptised



