

George Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251346
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Byrom St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Sep 1859
Register	Baptisms 1859, Page 384, Entry 3069
Source	LDS Film 1656561
Parent Of	Frances Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251346&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251346&Relationship=2ndParent



