

William Baty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baty
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; Jas.? Chambers
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 244, Entry 48
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009541&Relationship=Witness_1
Witnessed By	Jas.? Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009541&Relationship=Witness_2
Married To	Elizabeth Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009541&Relationship=Bride



