

Daniel Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043716
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swarsbrick
Gender	Male
Abode	Atherton Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1790
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 136, Entry 9
Source	LDS Film 93913
Parent Of	John Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043716&Relationship=Deceased



