

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	West Derby
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Dec 1783
Notes	settled here
Register	Burials 1767 - 1790, Page 171, Entry 21
Source	LDS Film 1647560
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093208&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093208&Relationship=2ndParent



