

John Matear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matear
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1788
Register	Burials 1784 - 1798, Page 35, Entry 2
Source	LDS Film 1546062
Parent Of	Edward Matear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090821&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090821&Relationship=2ndParent



