

John Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 31
Source	LDS Film 1656377
Parent	Cha. Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023333&Relationship=1stParent



