

Charles Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allen
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	24 Jan 1836
Register	Baptisms 1840 - 1841, Page 332, Entry 2654
Source	LDS Film 1656423
Parent Of	Harriet Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171084&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171084&Relationship=2ndParent



