

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056926
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1808
Date Of Death	3 Sep 1808
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 204
Source	LDS Film 1656377
Parent	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056926&Relationship=1stParent



