

John Walter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walter
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1739
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Register	Burials 1737 - 1748, Page 129, Entry 20
Source	LDS Film 1656376
Married To	Jane Walter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005228&Relationship=Deceased



