

Ann Blakeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048303
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blakeley
Married Surname	Chapman
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1755
Witnesses	John Douglass; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 3
Source	LDS Film 1546062
Witnessed By	John Douglass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048303&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048303&Relationship=Witness_2
Married To	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048303&Relationship=Groom



