

Lucy Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023964
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1784
Date Of Child's Birth	8 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 327
Source	LDS Film 93833
Parent Of	Elizabeth Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023964&Relationship=Baptised
Married To	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023964&Relationship=1stParent



