

Andrew Houston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088428
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Houston
Gender	Male
Abode	Gt. Homer St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Jno. Fennell; Martha Dean, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 137, Entry 273
Source	LDS Film 1656680
Witnessed By	Jno. Fennell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088428&Relationship=Witness_1
Witnessed By	Martha Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088428&Relationship=Witness_2
Married To	Barbara Ellen Houston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088428&Relationship=Bride



