

Han. Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050013
First Name (With Contractions)	Han.
First Name (Without Contractions)	Han.
Surname	Holden
Gender	Unknown
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1789
Witnesses	? Banner; Han. Holden; Procter Holden; John Harrison
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 36, Entry 178
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Dunbabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050013&Relationship=Groom
Witnessed Marriage Of	Bridget Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050013&Relationship=Bride



