

William Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1832
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1832 - 1833, Page 112, Entry 891
Source	LDS Film 1656421
Parent Of	William Ithell Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140419&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140419&Relationship=2ndParent



