

Owen Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034213
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Agnews Court, James Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 58, Entry 25
Source	LDS Film 93913
Parent Of	Hugh Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034213&Relationship=Deceased



