

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Ovr. Pool
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1714
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 112, Entry 56
Source	LDS Film 1656376
Parent Of	Mark Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000618&Relationship=Deceased



