

Elizabeth Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301867
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1860
Register	Baptisms 1848 - 1863, Page 45, Entry 354
Source	LDS Film 1546007
Parent Of	Lizzie Mary Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301867&Relationship=Baptised
Married To	George Wilson Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301867&Relationship=1stParent



