

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1789
Witnesses	John Wright; Margaret Quail
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 36, Entry 214
Source	LDS Film 93839
Witnessed Marriage Of	William Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003343&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003343&Relationship=Bride



