

William Laud Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Laud
Surname	Parkinson
Gender	Male
Abode	Kirby Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1863, Page 91, Entry 725
Source	LDS Film 1656015
Parent Of	Ellen Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252487&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252487&Relationship=2ndParent



