

Robert Major	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Major
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1821
Witnesses	Robert Major; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 159, Entry 475
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070557&Relationship=Groom
Witnessed Marriage Of	Mary Innocent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070557&Relationship=Bride



