

William Allanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allanson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1860
Register	Baptisms 1859 - 1860, Page 236, Entry 1881
Source	LDS Film 1656561
Parent Of	William Jones Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253438&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253438&Relationship=2ndParent



