

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044694
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Gerrard St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1796
Occupation (As Documented)	Tobbaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Sep 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 39
Source	LDS Film 1656377
Parent Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044694&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044694&Relationship=2ndParent



