

Margaret Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049948
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Oringe [sic] Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Date Of Child's Birth	11 Jan 1799
Register	Baptisms 1769 - 1812, Page 46, Entry 16
Source	LDS 1656373
Parent Of	Mary Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049948&Relationship=Baptised
Married To	Joseph Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049948&Relationship=1stParent



