

Rebecca Jordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020326
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Jordon
Married Surname	Jerison
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1824
Status	Spinster
Marriage Type	Banns
Marrying Minister	P Bulmer Curate
Register	Marriages 1824, Page 366, Entry 1108
Source	LDS Film 1068891
Married To	John Jerison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020326&Relationship=Groom



