

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010062640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great Newton St.
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Sep 1806
Date Of Birth	?
Register	Baptisms 1797 - 1812, Page 11, Entry 21
Source	LDS Film 1656153
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062640&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062640&Relationship=2ndParent
William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010062640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Abode	Great Newton St.
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	6 Dec 1806
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 5, Entry 14
Source	LDS Film 1656153
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=2ndParent



