

John Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchlow
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1766
Date Of Child's Birth	18 Dec 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 41
Source	LDS Film 1546062
Parent Of	Henry Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219162&Relationship=Baptised



