

James Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highfield
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New-milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 72, Entry 573
Source	LDS Film 1656378
Parent	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087937&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087937&Relationship=2ndParent



