

Elizabeth Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059585
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bootle
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Workhouse
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1812
Date Of Death	21 Dec 1812
Age At Death	66 years
Age At Death (Years)	66
Register	Burials 1810 - 1812 , Page 16, Entry 240
Source	LDS Film 93833
Married To	Robert Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059585&Relationship=Spouse



