

Ann Ogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131225
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ogden
Parent's Occupation (As Documented)	Flat-man
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	School Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 354, Entry 2831
Source	LDS Film 93877
Parent	William Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131225&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131225&Relationship=2ndParent



