

David James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002096
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1722
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 8
Source	LDS Film 1656376
Parent Of	Eliz. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002096&Relationship=Baptised



