

Michael Hammer?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050533
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hammer?
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1798
Witnesses	Michael Hammer?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1797 - 1801, Page 46, Entry 2747
Source	LDS Film 1656150
Witnessed Marriage Of	John Van Oosterom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050533&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050533&Relationship=Bride



