

Peter Emerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003214
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Emerson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1731
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 163, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Emerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003214&Relationship=Deceased



