

Elizabeth Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002921
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Parent's Occupation (As Documented)	Glassmakr.
Parent's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 27
Source	LDS Film 1656376
Parent	Giles Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002921&Relationship=1stParent



