

Annie Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089907
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Parkinson
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Mar 1860
Witnesses	Robert Parkinson; Annie Parkinson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 180, Entry 359
Source	LDS Film 1656019
Witnessed Marriage Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089907&Relationship=Groom
Witnessed Marriage Of	Ellen Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089907&Relationship=Bride



