

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1827
Witnesses	John Gardner; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 253, Entry 758
Source	LDS Film 1656197
Witnessed Marriage Of	William Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057270&Relationship=Groom
Witnessed Marriage Of	Matilda Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057270&Relationship=Bride



