

Georgette Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200594
First Name (With Contractions)	Georgette
First Name (Without Contractions)	Georgette
Surname	Evans
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Kellets Buildgs Clare Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Nov 1860
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 57, Entry 457
Source	LDS Film 1656149
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200594&Relationship=1stParent
Parent	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200594&Relationship=2ndParent



