

Ambrose Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012458
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Postlethwaite
Parent's Occupation (As Documented)	Watch Man
Parent's Occupation (Standardised)	Watchman
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1756
Register	Burials 1754 - 1765, Page 13, Entry 2
Source	LDS Film 1656376
Parent	Thos. Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012458&Relationship=1stParent



