

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049930
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Nov 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 20, Entry 96
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049930&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049930&Relationship=Bride



