

Agnes Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001409
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hodgeson
Married Surname	Bafford
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1737
Status	Spinster
Register	Marriages 1737 - 1754, Page 1, Entry 40
Source	LDS Film 1656376
Married To	John Bafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001409&Relationship=Groom



