

Arthur Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007552
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Abode	Castle St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1754
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 14
Source	LDS Film 1656376
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007552&Relationship=Baptised



