

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1768
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 24
Source	LDS Film 1656376
Parent Of	Sarah Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011369&Relationship=Baptised



