

Christian Gibbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131880
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Gibbs
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1859
Witnesses	Edward Jones; Christian Gibbs
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 48, Entry 96
Source	LDS Film 1546434
Witnessed Marriage Of	Eli Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131880&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131880&Relationship=Bride



