

Elizabeth Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005857
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Hartley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1741
Register	Burials 1737 - 1748, Page 142, Entry 38
Source	LDS Film 1656376
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005857&Relationship=1stParent



