

Ralph Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003498
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whalley
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1733
Occupation (As Documented)	Tanr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 168, Entry 46
Source	LDS Film 1656376
Married To	Eliz. Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003498&Relationship=Deceased



