

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175908
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Homer St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1842
Date Of Child's Birth	27 Sep 1842
Register	Baptisms 1842 - 1843, Page 85, Entry 674
Source	LDS Film 93884
Parent Of	Ellen Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175908&Relationship=Baptised
Married To	Aaron Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175908&Relationship=1stParent



