

Sarah Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121141
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arrowsmith
Married Surname	Handy
Spouse's Occupation (As Documented)	of Her Majesty's Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Falkner St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1842
Minor Or Full	full
Status	Spinster
Witnesses	Rachel Arrowsmith; R. M. Gulan
Marriage Type	Licence
Marrying Minister	Frederick Parry, Offg. Minr.
Register	Marriages 1842 - 1845, Page 32, Entry 63
Source	LDS Film 1546290
Witnessed By	Rachel Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121141&Relationship=Witness_1
Witnessed By	R. M. Gulan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121141&Relationship=Witness_2
Married To	Charles Henry Handy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121141&Relationship=Groom



