

Dorothy Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083902
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Thompson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Oxford St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 27, Entry 209
Source	LDS Film 1656378
Parent	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083902&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083902&Relationship=2ndParent



