

Isabella Farquhar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058428
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Farquhar
Married Surname	Bridson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1828
Status	Spinster
Witnesses	Thos. Ellis; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 360, Entry 1079
Source	LDS Film 93918
Witnessed By	Thos. Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058428&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058428&Relationship=Witness_2
Married To	John Bridson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058428&Relationship=Groom



