

Catharine Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085966
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock side
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1815
Register	Baptisms 1814 - 1815, Page 196, Entry 1564
Source	LDS Film 1656378
Parent Of	Owen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085966&Relationship=Baptised
Married To	Owen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085966&Relationship=1stParent



