

Moses Aspey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010516
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Aspey
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 143, Entry 3
Source	LDS Film 1656376
Married To	Margt. Aspey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010516&Relationship=Deceased



